﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Selva
Fuente: Idescat, a partir del Padrón continuo del INE.
Notas:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=com:34&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;110966;59574;51392;24865;41711;177542
2021;109862;59359;50503;25294;40546;175702
2020;108559;59103;49456;25633;40446;174638
2019;107801;58823;48978;26002;37814;171617
2018;107057;58579;48478;26356;35616;169029
2017;106665;58325;48340;26687;34485;167837
2016;106287;58027;48260;27060;34347;167694
2015;105973;57621;48352;27368;35214;168555
2014;105894;57297;48597;27807;36548;170249
2013;105652;56916;48736;28097;39379;173128
2012;105136;56316;48820;28532;39850;173518
2011;104415;55561;48854;28841;39024;172280
2010;103343;54857;48486;29182;38512;171037
2009;102007;53823;48184;29475;37907;169389
2008;100113;52697;47416;29641;34892;164646
2007;97774;51885;45889;29717;30183;157674
2006;94754;51121;43633;29504;27219;151477
2005;91920;50451;41469;29230;23270;144420
2004;89045;49745;39300;28879;18814;136738
2003;86666;49309;37357;28560;16504;131730
2002;84673;48784;35889;28219;12623;125515
2001;82776;48315;34461;27772;9358;119906
2000;81264;47896;33368;27318;7066;115648

