﻿Distribució de la superfície agrícola utilitzada (SAU)
Vallès Oriental
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=com:41&lang=es
;2009;1999
   Total;;
   explot.;922;1026
    ha;15303;13233
 secà;;
 explot.;794;879
 ha;12281;10604
 regadiu;;
 explot.;615;712
 ha;3022;2629
       Terres llaurades;;
 explot.;899;1005
 ha;11085;11601
        Pastures permanents;;
 explot.;168;59
 ha;4218;1632

