﻿Parc de vehicles, per tipus
Térmens
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:252206&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;886;114;311;43;101;1455
2021;890;111;321;43;99;1464
2020;885;107;327;41;93;1453
2019;887;96;328;41;85;1437
2018;864;97;309;38;80;1388
2017;849;96;281;23;70;1319
2016;811;92;282;18;73;1276
2015;799;94;265;15;72;1245
2014;805;89;249;15;78;1236
2013;808;83;242;16;70;1219
2012;807;80;244;16;64;1211
2011;825;87;241;18;64;1235
2010;804;87;246;17;63;1217
2009;824;88;238;20;73;1243
2008;828;79;240;21;75;1243
2007;804;80;237;27;83;1231
2006;774;78;224;21;68;1165
2005;744;72;207;19;53;1095
2004;716;62;207;18;49;1052
2003;672;57;200;16;44;989
2002;649;54;210;14;41;968
2001;634;49;200;12;38;933
2000;628;48;184;8;33;901
1999;583;45;173;8;29;838
1998;542;46;166;10;28;792
1997;505;46;167;11;20;749

