﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Soses. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:252108
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;555;36;591;21;261;54;150;486;1074
Homes;312;15;327;9;162;21;21;213;543
Dones;240;18;258;12;99;33;129;273;534
Estrangera;150;54;204;3;3;9;144;159;360
Homes;120;21;141;3;3;9;60;75;210
Dones;30;36;66;0;0;3;81;84;150
Total;705;87;792;24;264;63;294;645;1437
Homes;432;36;468;12;165;30;81;288;756
Dones;273;54;327;15;102;33;210;360;681

