﻿Population at 1 January. By sex and five-year age group
Mieres. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:171058&lang=en
;Males;Females;Total
From 0 to 4 years;2;3;5
From 5 to 9 years;8;12;20
From 10 to 14 years;9;6;15
From 15 to 19 years;5;3;8
From 20 to 24 years;7;7;14
From 25 to 29 years;13;7;20
From 30 to 34 years;6;9;15
From 35 to 39 years;5;6;11
From 40 to 44 years;14;13;27
From 45 to 49 years;21;18;39
From 50 to 54 years;14;13;27
From 55 to 59 years;15;15;30
From 60 to 64 years;17;9;26
From 65 to 69 years;12;11;23
From 70 to 74 years;12;13;25
From 75 to 79 years;8;9;17
From 80 to 84 years;2;7;9
From 85 to 89 years;3;2;5
From 90 to 94 years;1;2;3
From 95 to 99 years;0;2;2
100 years and over;0;0;0
Total;174;167;341

