﻿Coneixement del català dels ocupats per professió (CCO94)
Pinós. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:251673&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;4;4;4;4;4;0
Científics i intel·lectuals;9;9;9;9;9;0
Tècnics i prof. de suport;19;19;19;19;18;0
Empleats administratius;9;9;9;9;9;0
Serveis i venedors;10;9;9;9;8;1
Act. agràries i pesqueres;55;55;54;52;48;0
Indústria i construcció;16;16;16;16;14;0
Instal. ,maquinària, muntadors;9;9;9;9;8;0
Treballadors no qualificats;4;4;4;4;4;0
Forces armades;0;0;0;0;0;0
Total;135;134;133;131;122;1

