﻿Població resident a l'estranger. Per continent de residència, sexe i edat quinquennal
Sant Vicenç dels Horts. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3471&geo=mun:082634&lang=es
;Unió Europea. Homes;Unió Europea. Dones;Unió Europea. Total;Resta Europa. Homes;Resta Europa. Dones;Resta Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia. Homes;Àsia. Dones;Àsia. Total;Oceania. Homes;Oceania. Dones;Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;8;5;13;5;3;8;0;2;2;0;1;1;1;0;1;2;2;4;0;0;0;16;13;29
De 5 a 9 anys;10;12;22;3;4;7;3;2;5;2;2;4;0;2;2;2;1;3;0;0;0;20;23;43
De 10 a 14 anys;15;13;28;2;0;2;1;2;3;1;2;3;3;2;5;1;2;3;0;0;0;23;21;44
De 15 a 19 anys;17;12;29;3;0;3;0;1;1;1;0;1;2;1;3;0;0;0;0;0;0;23;14;37
De 20 a 24 anys;11;2;13;5;2;7;0;0;0;2;2;4;2;4;6;0;0;0;0;0;0;20;10;30
De 25 a 29 anys;8;12;20;1;2;3;0;0;0;2;3;5;0;3;3;0;0;0;0;0;0;11;20;31
De 30 a 34 anys;9;4;13;7;4;11;0;0;0;1;2;3;4;2;6;0;0;0;0;0;0;21;12;33
De 35 a 39 anys;0;3;3;5;3;8;0;0;0;3;2;5;1;0;1;0;1;1;0;1;1;9;10;19
De 40 a 44 anys;7;5;12;9;3;12;0;1;1;3;1;4;4;2;6;0;1;1;0;0;0;23;13;36
De 45 a 49 anys;9;14;23;5;2;7;2;0;2;5;3;8;2;1;3;1;0;1;0;0;0;24;20;44
De 50 a 54 anys;9;5;14;2;3;5;0;0;0;1;2;3;7;4;11;2;0;2;0;0;0;21;14;35
De 55 a 59 anys;12;5;17;3;1;4;0;0;0;5;1;6;0;0;0;0;0;0;0;0;0;20;7;27
De 60 a 64 anys;2;1;3;1;0;1;0;0;0;1;1;2;3;3;6;0;0;0;0;0;0;7;5;12
De 65 a 69 anys;1;3;4;0;1;1;0;0;0;2;0;2;3;2;5;0;0;0;0;0;0;6;6;12
De 70 a 74 anys;4;0;4;0;2;2;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;4;3;7
De 75 a 79 anys;1;1;2;0;0;0;1;0;1;0;0;0;2;0;2;0;0;0;0;0;0;4;1;5
De 80 a 84 anys;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
De 85 anys i més;1;3;4;0;0;0;0;0;0;1;0;1;4;0;4;0;0;0;0;0;0;6;3;9
Total;125;101;226;51;30;81;7;8;15;30;22;52;38;27;65;8;7;15;0;1;1;259;196;455

