﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Arenys de Mar. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:080060&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;1;2;0;2;0;2;0;0;0;0;7
dones;0;7;8;2;4;2;2;2;0;1;0;28
total;0;8;10;2;6;2;4;2;0;1;0;35
Personal directiu;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;1;0;0;2
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;1;0;0;0;1;0;0;0;1;0;0;3
Serveis administratius;;;;;;;;;;;;
homes;0;3;6;0;0;1;1;2;3;3;0;19
dones;1;10;16;6;7;3;1;0;4;0;0;48
total;1;13;22;6;7;4;2;2;7;3;0;67
Comerciants i venedors;;;;;;;;;;;;
homes;0;1;4;1;1;3;2;0;1;1;0;14
dones;1;5;6;5;8;1;1;1;0;3;0;31
total;1;6;10;6;9;4;3;1;1;4;0;45
Hostaleria altres serveis;;;;;;;;;;;;
homes;4;13;7;3;2;1;3;2;1;2;0;38
dones;4;10;6;7;6;5;5;4;4;0;0;51
total;8;23;13;10;8;6;8;6;5;2;0;89
Agricultors i pescadors;;;;;;;;;;;;
homes;0;2;0;0;0;0;0;1;2;2;0;7
dones;1;0;0;1;0;1;0;0;0;0;0;3
total;1;2;0;1;0;1;0;1;2;2;0;10
Treballadors industrials;;;;;;;;;;;;
homes;8;21;15;14;12;15;15;11;30;19;0;160
dones;5;15;15;29;6;13;15;16;15;6;0;135
total;13;36;30;43;18;28;30;27;45;25;0;295
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;13;41;34;18;17;20;23;16;38;27;0;247
dones;12;47;51;50;32;25;24;23;23;10;0;297
total;25;88;85;68;49;45;47;39;61;37;0;544

