﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Reus. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:431233&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;745;223;968
Pesca;15;7;22
Extracció gas i petroli;356;29;385
Electricitat gas i aigua;368;37;405
Ext i trans. minerals;228;38;266
Indústria química;1090;187;1277
Cont maquin mat elèctric;2222;400;2622
Material transport;173;27;200
Alimentació i begudes;1199;802;2001
Tèxtil, cuir confecció;474;584;1058
Suro i fusta;473;72;545
Paper i arts gràfiques;254;97;351
Plàstics indu. manufact.;254;108;362
Construcció;3151;265;3416
Comerç i reparació;3219;2217;5436
Hostaleria i restauració;810;466;1276
Transport i act. annexes;1220;169;1389
Comuni- cacions;217;96;313
Assegurances i financeres;720;356;1076
Servei empr. llogers;887;519;1406
Adm pública defensa i SS;766;570;1336
Educació i investigació;722;1166;1888
Sanitat i assis. social;629;1010;1639
Altres serveis;339;839;1178
Total;20531;10284;30815

