﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Térmens. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:252206&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;155;8;163
Pesca;0;0;0
Extracció gas i petroli;0;0;0
Electricitat gas i aigua;4;0;4
Ext i trans. minerals;16;0;16
Indústria química;5;0;5
Cont maquin mat elèctric;22;0;22
Material transport;0;0;0
Alimentació i begudes;10;7;17
Tèxtil, cuir confecció;5;66;71
Suro i fusta;3;1;4
Paper i arts gràfiques;3;0;3
Plàstics indu. manufact.;3;0;3
Construcció;52;1;53
Comerç i reparació;24;24;48
Hostaleria i restauració;8;2;10
Transport i act. annexes;14;3;17
Comuni- cacions;3;1;4
Assegurances i financeres;3;0;3
Servei empr. llogers;2;5;7
Adm pública defensa i SS;9;10;19
Educació i investigació;2;8;10
Sanitat i assis. social;4;5;9
Altres serveis;1;8;9
Total;348;149;497

