﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Masdenverge. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:430786&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;2;4;6;1;0;1;4;5;9
De 20 a 24 anys;1;2;3;0;1;1;2;0;2;0;3;3;1;3;4;2;0;2;6;0;6;8;2;10;5;2;7;0;0;0;25;13;38
De 25 a 29 anys;2;4;6;4;4;8;2;0;2;3;4;7;1;4;5;2;1;3;8;0;8;3;0;3;5;1;6;0;0;0;30;18;48
De 30 a 34 anys;0;0;0;2;8;10;0;2;2;2;3;5;0;4;4;3;2;5;5;0;5;5;1;6;4;2;6;0;0;0;21;22;43
De 35 a 39 anys;5;5;10;1;3;4;2;1;3;2;3;5;1;2;3;4;1;5;4;0;4;11;4;15;6;1;7;0;0;0;36;20;56
De 40 a 44 anys;6;2;8;0;3;3;1;0;1;2;4;6;2;3;5;3;2;5;4;0;4;9;3;12;0;0;0;0;0;0;27;17;44
De 45 a 49 anys;1;2;3;1;1;2;0;0;0;6;1;7;1;2;3;5;1;6;5;0;5;7;1;8;5;3;8;0;0;0;31;11;42
De 50 a 54 anys;4;1;5;1;0;1;0;0;0;0;0;0;1;1;2;5;3;8;6;0;6;5;3;8;0;1;1;0;0;0;22;9;31
De 55 a 59 anys;3;3;6;0;0;0;0;0;0;0;1;1;0;0;0;6;4;10;2;2;4;2;0;2;0;1;1;0;0;0;13;11;24
De 60 a 64 anys;4;2;6;0;0;0;0;0;0;1;2;3;2;0;2;4;0;4;1;0;1;3;0;3;4;0;4;0;0;0;19;4;23
De 65 anys i més;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
Total;27;21;48;9;20;29;7;3;10;16;21;37;9;19;28;34;15;49;41;2;43;54;15;69;31;15;46;1;0;1;229;131;360

