﻿Conreus herbacis: flors i plantes ornamentals
Terra Alta
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=129&geo=com:37
;1999;1989
     Total;;
 explot.;2;3
 àrees;40;27
      Secà;;
 explot.;1;0
 àrees;20;0
       Regadiu;;
 explot.;1;3
 àrees;20;27
     A l'aire lliure i/o amb protecció baixa;;
 total;;
 explot.;1;3
 àrees;20;27
 secà;;
 explot.;1;0
 àrees;20;0
 regadiu;;
 explot.;0;3
 àrees;0;27
         En hivernacle;;
 explot.;1;0
 àrees;20;0

