﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Esparreguera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:080765&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;321;269;590;274;216;490;84;67;151;21;22;43;7;7;14;47;53;100
De 5 a 9 anys;502;462;964;493;449;942;379;377;756;340;327;667;246;252;498;9;13;22
De 10 a 14 anys;528;455;983;516;450;966;482;422;904;478;418;896;443;398;841;12;5;17
De 15 a 19 anys;562;522;1084;547;513;1060;512;482;994;512;487;999;471;460;931;15;9;24
De 20 a 24 anys;686;716;1402;660;696;1356;605;655;1260;617;662;1279;560;624;1184;26;20;46
De 25 a 29 anys;935;896;1831;901;873;1774;801;764;1565;812;782;1594;701;685;1386;34;23;57
De 30 a 34 anys;945;881;1826;897;858;1755;750;749;1499;782;772;1554;557;592;1149;48;23;71
De 35 a 39 anys;880;756;1636;834;729;1563;655;596;1251;700;625;1325;377;388;765;46;27;73
De 40 a 44 anys;673;655;1328;646;641;1287;490;476;966;523;501;1024;243;269;512;27;14;41
De 45 a 49 anys;623;607;1230;595;592;1187;441;433;874;471;469;940;210;223;433;28;15;43
De 50 a 54 anys;551;515;1066;534;495;1029;378;340;718;396;350;746;175;169;344;17;20;37
De 55 a 59 anys;480;440;920;463;427;890;309;255;564;319;265;584;126;96;222;17;13;30
De 60 a 64 anys;316;313;629;300;288;588;179;178;357;179;187;366;79;73;152;16;25;41
De 65 a 69 anys;368;403;771;340;375;715;215;227;442;213;220;433;81;90;171;28;28;56
De 70 a 74 anys;271;341;612;256;297;553;155;166;321;161;164;325;71;90;161;15;44;59
De 75 a 79 anys;178;239;417;158;212;370;104;142;246;99;132;231;59;69;128;20;27;47
De 80 a 84 anys;104;195;299;85;171;256;53;116;169;52;111;163;29;73;102;19;24;43
De 85 anys i més;56;128;184;49;108;157;37;77;114;32;71;103;21;37;58;7;20;27
Total;8979;8793;17772;8548;8390;16938;6629;6522;13151;6707;6565;13272;4456;4595;9051;431;403;834

