﻿Población a 1 de enero. Por sexo y edad año a año
Llorenç del Penedès. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:430748&lang=es
;Hombres;Mujeres;Total
0 años;7;8;15
1 año;8;10;18
2 años;4;8;12
3 años;6;12;18
4 años;11;9;20
5 años;11;11;22
6 años;11;7;18
7 años;15;9;24
8 años;12;6;18
9 años;13;12;25
10 años;18;12;30
11 años;12;11;23
12 años;13;19;32
13 años;19;17;36
14 años;18;17;35
15 años;10;10;20
16 años;19;14;33
17 años;12;15;27
18 años;11;14;25
19 años;20;19;39
20 años;14;13;27
21 años;14;8;22
22 años;14;15;29
23 años;9;9;18
24 años;16;19;35
25 años;13;10;23
26 años;17;5;22
27 años;6;10;16
28 años;19;10;29
29 años;11;10;21
30 años;10;11;21
31 años;10;16;26
32 años;10;11;21
33 años;14;9;23
34 años;13;7;20
35 años;8;13;21
36 años;14;15;29
37 años;13;10;23
38 años;13;10;23
39 años;13;11;24
40 años;8;13;21
41 años;13;15;28
42 años;21;19;40
43 años;15;8;23
44 años;20;23;43
45 años;19;23;42
46 años;14;21;35
47 años;20;19;39
48 años;23;19;42
49 años;11;17;28
50 años;22;21;43
51 años;16;25;41
52 años;16;20;36
53 años;17;24;41
54 años;25;17;42
55 años;25;13;38
56 años;25;21;46
57 años;29;16;45
58 años;15;24;39
59 años;13;19;32
60 años;21;19;40
61 años;14;12;26
62 años;14;20;34
63 años;15;21;36
64 años;16;13;29
65 años;16;14;30
66 años;22;16;38
67 años;17;16;33
68 años;12;14;26
69 años;11;11;22
70 años;7;11;18
71 años;18;9;27
72 años;10;5;15
73 años;6;17;23
74 años;3;11;14
75 años;6;14;20
76 años;8;12;20
77 años;11;11;22
78 años;11;6;17
79 años;7;7;14
80 años;7;11;18
81 años;9;14;23
82 años;4;6;10
83 años;5;7;12
84 años;3;4;7
85 años;4;6;10
86 años;7;10;17
87 años;5;10;15
88 años;2;5;7
89 años;4;10;14
90 años;4;8;12
91 años;2;3;5
92 años;3;4;7
93 años;1;5;6
94 años;0;4;4
95 años;2;4;6
96 años;1;1;2
97 años;0;2;2
98 años;0;3;3
99 años;0;0;0
100 años o más;1;1;2
Total;1177;1216;2393

