﻿Habitatges principals. Per problemes a l'entorn
Algerri
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:250156&lang=es
;2001
Sorolls exteriors;
sí;43
no;128
Contaminació o mals olors;
sí;36
no;135
Poca neteja als carrers;
sí;17
no;154
Males comunicacions;
sí;3
no;168
Poques zones verdes;
sí;120
no;51
Delinqüència o vandalisme;
sí;16
no;155
Falta de serveis;
sí;0
no;171
Total habitatges;171

