﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Calonge i Sant Antoni. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=mun:170340&lang=en
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;267;17;1;1;0;2;0;21;288
Tècnics i professionals científics i intel.lectuals;235;6;6;6;0;3;1;22;257
Tècnics i professionals de suport;268;18;3;1;0;0;1;23;291
Empleats administratius;237;7;1;2;0;4;0;14;251
Treballadors de serveis i venedors de comerç;429;7;2;14;0;3;7;33;462
Treballadors qualificats en act.agràries i pesqueres;72;1;1;7;0;0;0;9;81
Artesans i treballadors qualificats de les indúst. i constr.;562;7;5;43;1;3;0;59;621
Operadors d' instal.lacions i maquinària, i muntadors;212;2;1;4;0;0;0;7;219
Treballadors no qualificats;225;4;1;79;0;6;1;91;316
Forces armades;0;0;0;0;0;0;0;0;0
Total;2507;69;21;157;1;21;10;279;2786

