﻿Población. Por lugar de nacimiento, sexo y edad
Albiol, l'. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:430038&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;16;11;27;0;0;0;0;1;1;16;12;28
De 5 a 9 años;29;11;40;0;0;0;1;0;1;30;11;41
De 10 a 14 años;22;15;37;1;0;1;1;0;1;24;15;39
De 15 a 19 años;16;17;33;1;1;2;4;1;5;21;19;40
De 20 a 24 años;8;9;17;0;0;0;1;1;2;9;10;19
De 25 a 29 años;9;12;21;0;0;0;2;0;2;11;12;23
De 30 a 34 años;11;6;17;0;0;0;0;1;1;11;7;18
De 35 a 39 años;13;16;29;1;2;3;1;2;3;15;20;35
De 40 a 44 años;18;14;32;1;4;5;2;6;8;21;24;45
De 45 a 49 años;22;25;47;3;2;5;2;2;4;27;29;56
De 50 a 54 años;20;16;36;4;2;6;4;4;8;28;22;50
De 55 a 59 años;17;8;25;4;1;5;1;4;5;22;13;35
De 60 a 64 años;8;8;16;2;3;5;2;2;4;12;13;25
De 65 a 69 años;10;7;17;7;9;16;3;1;4;20;17;37
De 70 a 74 años;5;5;10;3;4;7;1;0;1;9;9;18
De 75 a 79 años;3;3;6;6;5;11;0;2;2;9;10;19
De 80 a 84 años;2;0;2;0;0;0;3;1;4;5;1;6
85 años o más;1;2;3;0;2;2;0;0;0;1;4;5
Total;230;185;415;33;35;68;28;28;56;291;248;539

