﻿Distribució de la superfície agrícola utilitzada (SAU)
Pont de Suert, el
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:251734
;2009;1999
   Total;;
   explot.;48;54
    ha;6110;7500
 secà;;
 explot.;46;52
 ha;5995;7330
 regadiu;;
 explot.;28;26
 ha;115;169
       Terres llaurades;;
 explot.;32;32
 ha;692;248
        Pastures permanents;;
 explot.;46;52
 ha;5418;7252

