﻿Residus municipals. Generació. Total registrat i generació per càpita
Solivella
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:431476&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,14;74,52;192,58;267,10
2020;1,29;144,83;153,79;298,62
2019;1,21;140,18;140,24;280,42
2018;1,51;193,30;148,53;341,82
2017;1,28;146,13;139,69;285,82
2016;1,25;152,50;130,03;282,53
2015;1,31;152,31;147,73;300,04
2014;1,25;147,91;150,48;298,39
2013;1,14;176,18;96,17;272,35
2012;1,18;192,61;92,70;285,31
2011;1,03;150,90;108,37;259,27
2010;1,40;168,64;177,96;346,60
2009;1,14;166,13;119,20;285,33
2008;1,21;203,95;99,00;302,96
2007;1,22;203,44;103,08;306,52
2006;1,36;198,51;115,06;313,59
2005;1,26;182,59;78,80;261,39
2004;1,32;215,35;68,44;283,78
2003;1,38;255,48;33,63;289,11
2002;1,23;255,30;28,20;283,50
2001;1,16;249,34;29,44;278,77
2000;1,16;256,89;22,37;279,26

