﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Garrigues. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=com:18&lang=en
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;11;21;85;213;356;369;187;216;163;1621
Nascuts a Catalunya;3;1;5;3;7;7;15;20;7;68
Nascuts a Barcelona;0;0;0;0;0;3;1;5;2;11
Nascuts a Girona;0;0;0;0;0;0;0;0;0;0
Nascuts a Lleida;3;1;5;3;6;4;12;14;4;52
Nascuts a Tarragona;0;0;0;0;1;0;2;1;1;5
Nascuts a la resta de l'Estat;6;19;71;207;336;344;156;111;71;1321
Nascuts a Andalusia;0;4;27;107;216;188;65;28;21;656
Nascuts a Aragó;3;6;17;35;38;46;22;22;7;196
Nascuts a Astúries;0;0;1;0;0;0;3;7;2;13
Nascuts a les Balears;0;1;0;0;2;2;0;3;2;10
Nascuts a les Canàries;0;0;0;0;0;1;0;0;0;1
Nascuts a Cantàbria;0;0;0;0;1;2;1;0;0;4
Nascuts a Castella-la Manxa;0;0;5;11;11;24;6;9;7;73
Nascuts a Castella i Lleó;1;0;3;17;15;28;27;10;4;105
Nascuts a la Comunitat Valenciana;1;2;5;6;11;11;3;9;4;52
Nascuts a Extremadura;0;0;0;5;18;17;18;7;9;74
Nascuts a Galícia;0;1;2;7;4;5;4;6;2;31
Nascuts a Madrid;0;1;4;4;7;7;1;9;7;40
Nascuts a Múrcia;1;2;5;8;9;6;0;0;5;36
Nascuts a Navarra;0;1;2;2;2;2;1;0;0;10
Nascuts al Pais Basc;0;1;0;1;0;4;1;1;0;8
Nascuts a la Rioja;0;0;0;4;2;1;3;0;1;11
Nascuts a Ceuta o Melilla;0;0;0;0;0;0;1;0;0;1
Nascuts a l'estranger;2;1;9;3;13;18;16;85;85;232

