﻿Habitatges principals segons instal·lacions i serveis (III)
Campdevànol
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:170366&lang=en
;1991
    Telèfon;
 sí;957
 no;220
     Calefacció;
 aparells col·lectiva;112
 aparells aparells individual;439
 aparells aparells aparells mòbils o fixos;620
 aparells aparells aparells aparells total;1171
 aparells aparells aparells aparells aparells no;6
        Refrigeració;
 sí;8
 no;1169

