﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Xerta
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:430521
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;55;70;5;135
Curs 2021/22;65;70;5;140
Curs 2020/21;55;75;10;140
Curs 2019/20;55;80;5;140
Curs 2018/19;55;75;5;135
Curs 2017/18;65;75;10;150
Curs 2016/17;60;85;15;155
Curs 2015/16;65;90;10;170
Curs 2014/15;75;85;10;170
Curs 2013/14;90;90;10;185
Curs 2012/13;85;90;10;180
Curs 2011/12;85;95;0;180

