﻿Població de 16 anys o més. Per nivell de formació ampliat assolit
Bellvís
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:250523
;2011
Analfabetisme;..
Sense estudis;312
Educació primària;431
Educació secundària obligatòria;618
Batxillerat;242
Cicles de formació professional de grau mitjà;87
Cicles de formació professional de grau superior;89
Diplomatures universitàries;93
Graus universitaris;..
Llicenciatures, màsters i doctorat;182
Total;2067

