﻿Población. Por año de llegada al municipio
Montblanc
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:430862&lang=es
;2021
2020;273
2019;279
2018;180
2017;165
2016;141
2011-2015;612
2001-2010;1176
1991-2000;426
1981-1990;414
Antes de 1981;1062
Siempre ha vivido;2742
Total;7470

