﻿Població projectada a 1 de gener segons el sexe i l'edat quinquennal. Escenari alt (base 2018)
Catalunya. 2038
Font: Idescat. Projeccions de població (base 2018).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=proj&n=10894&t=203800
Edats;Homes;Dones;Total
De 0 a 4 anys;233890;218703;452593
De 5 a 9 anys;228678;213584;442262
De 10 a 14 anys;217079;202107;419186
De 15 a 19 anys;211101;195759;406860
De 20 a 24 anys;229564;217490;447054
De 25 a 29 anys;270258;262630;532888
De 30 a 34 anys;287716;281497;569213
De 35 a 39 anys;288327;280682;569009
De 40 a 44 anys;288369;278872;567241
De 45 a 49 anys;285625;277468;563093
De 50 a 54 anys;279723;278248;557971
De 55 a 59 anys;304965;308603;613568
De 60 a 64 anys;318718;324607;643325
De 65 a 69 anys;278978;291591;570569
De 70 a 74 anys;238472;264237;502709
De 75 a 79 anys;188530;227963;416493
De 80 a 84 anys;138802;183311;322113
De 85 a 89 anys;91914;138292;230206
De 90 a 94 anys;47110;84149;131259
De 95 anys i més;16404;39447;55851
Total;4444223;4569240;9013463

