﻿Población a 1 de enero. Por sexo y edad año a año
Salou. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:439057&lang=es
;Hombres;Mujeres;Total
0 años;119;93;212
1 año;104;120;224
2 años;142;125;267
3 años;135;137;272
4 años;133;126;259
5 años;151;130;281
6 años;160;153;313
7 años;150;149;299
8 años;144;141;285
9 años;166;142;308
10 años;157;146;303
11 años;178;133;311
12 años;183;160;343
13 años;194;149;343
14 años;161;183;344
15 años;157;134;291
16 años;142;126;268
17 años;167;137;304
18 años;164;118;282
19 años;159;124;283
20 años;139;142;281
21 años;143;147;290
22 años;160;164;324
23 años;162;173;335
24 años;186;137;323
25 años;165;147;312
26 años;164;149;313
27 años;177;174;351
28 años;188;163;351
29 años;198;163;361
30 años;191;157;348
31 años;205;189;394
32 años;169;171;340
33 años;184;224;408
34 años;214;190;404
35 años;232;193;425
36 años;208;236;444
37 años;220;269;489
38 años;246;250;496
39 años;256;227;483
40 años;279;263;542
41 años;314;278;592
42 años;286;254;540
43 años;305;271;576
44 años;338;270;608
45 años;305;312;617
46 años;290;256;546
47 años;321;245;566
48 años;274;244;518
49 años;244;240;484
50 años;250;218;468
51 años;288;232;520
52 años;250;203;453
53 años;292;203;495
54 años;241;211;452
55 años;223;231;454
56 años;219;218;437
57 años;202;189;391
58 años;210;186;396
59 años;190;187;377
60 años;175;191;366
61 años;195;164;359
62 años;171;164;335
63 años;166;174;340
64 años;151;165;316
65 años;139;142;281
66 años;140;145;285
67 años;108;135;243
68 años;123;120;243
69 años;124;128;252
70 años;103;129;232
71 años;95;106;201
72 años;96;130;226
73 años;101;120;221
74 años;93;106;199
75 años;94;83;177
76 años;76;92;168
77 años;65;79;144
78 años;50;72;122
79 años;44;54;98
80 años;45;46;91
81 años;45;61;106
82 años;32;29;61
83 años;33;42;75
84 años;30;42;72
85 años;32;62;94
86 años;27;45;72
87 años;26;44;70
88 años;27;34;61
89 años;16;26;42
90 años;10;25;35
91 años;17;19;36
92 años;5;18;23
93 años;4;22;26
94 años;3;11;14
95 años;5;14;19
96 años;1;9;10
97 años;3;4;7
98 años;1;2;3
99 años;1;1;2
100 años o más;2;3;5
Total;14868;14160;29028

