﻿Discapacitats percebudes per la població de 65 anys i més. Per pronòstic evolutiu i grups de discapacitat
Catalunya. 1999
Unitats: Milers.
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eddes&n=12600
;Recuperable;Millorable amb restriccions;Estable;Pot empitjorar;No es pot determinar;No consta;Total
Veure-hi;12605;10516;46052;85236;12009;8892;175311
Sentir-hi;289;607;40887;72886;9499;7110;131278
Comunicar-se;0;241;13216;30439;6670;1439;52005
Aprendre, aplicar coneixements i desenvolupar tasques;356;324;22252;87352;12654;7614;130551
Desplaçar-se;678;7370;53923;148452;15588;16873;242885
Utilitzar braços i mans;644;1500;45299;116257;14595;16327;194621
Desplaçar-se fora de la llar;2492;10178;100453;243218;29858;21148;407347
Tenir cura de si mateix;3163;1598;41633;124800;11700;10508;193402
Realitzar les tasques de la llar;4346;10986;135645;331506;40816;33004;556302
Relacionar-se amb altres persones;356;324;19739;61193;12446;10173;104231
Total;24928;43642;519099;1301339;165836;133088;2187932

