﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Gaià. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:080902&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;4;5;9;0;0;0;4;5;9
De 5 a 9 años;5;7;12;1;0;1;6;7;13
De 10 a 14 años;3;2;5;0;0;0;3;2;5
De 15 a 19 años;3;6;9;0;0;0;3;6;9
De 20 a 24 años;5;2;7;0;1;1;5;3;8
De 25 a 29 años;6;5;11;0;0;0;6;5;11
De 30 a 34 años;5;4;9;0;0;0;5;4;9
De 35 a 39 años;3;9;12;2;1;3;5;10;15
De 40 a 44 años;7;3;10;1;0;1;8;3;11
De 45 a 49 años;11;6;17;0;0;0;11;6;17
De 50 a 54 años;2;5;7;0;0;0;2;5;7
De 55 a 59 años;9;8;17;0;0;0;9;8;17
De 60 a 64 años;5;6;11;2;0;2;7;6;13
De 65 a 69 años;7;4;11;0;0;0;7;4;11
De 70 a 74 años;5;6;11;0;0;0;5;6;11
De 75 a 79 años;2;3;5;0;0;0;2;3;5
De 80 a 84 años;0;2;2;0;0;0;0;2;2
85 años o más;2;2;4;0;0;0;2;2;4
Total;84;85;169;6;2;8;90;87;177

