﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Tarragonès
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=com:36&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;6731;5697;4923
Tècnics i professionals científics i intel·lectuals;9881;8363;6380
Tècnics i professionals de suport;9320;10534;9994
Empleats administratius;8194;3195;1987
Treballadors de serveis i venedors de comerç;13156;9418;7763
Treballadors qualificats en activitats agràries i pesqueres;1344;1224;1585
Artesans i treballadors qualificats de les indústries i la construcció;13479;9626;11807
Operadors d'instal·lacions i maquinària, i muntadors;8517;7970;6974
Treballadors no qualificats;8096;5780;4894
Forces armades;121;83;287
Total;78839;61890;56594

