﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Martorell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:081141&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;9;5;4;10;7;4;1;5;8;0;54
dones;0;0;3;1;1;0;1;0;1;0;2;9
total;1;9;8;5;11;7;5;1;6;8;2;63
Pesca;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;0;1;0;0;0;0;0;0;2
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;62;294;516;603;419;252;228;210;249;78;9;2920
dones;33;145;299;212;164;121;87;48;16;8;6;1139
total;95;439;815;815;583;373;315;258;265;86;15;4059
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;5;8;4;6;6;7;9;3;1;0;49
dones;0;2;1;1;3;3;0;0;0;0;0;10
total;0;7;9;5;9;9;7;9;3;1;0;59
Construcció;;;;;;;;;;;;
homes;19;81;148;149;114;106;81;72;40;24;4;838
dones;2;9;19;33;10;7;4;3;4;1;8;100
total;21;90;167;182;124;113;85;75;44;25;12;938
Comerç i reparació;;;;;;;;;;;;
homes;31;79;120;151;94;82;66;59;48;26;11;767
dones;31;96;207;143;106;72;50;44;35;24;6;814
total;62;175;327;294;200;154;116;103;83;50;17;1581
Hostaleria;;;;;;;;;;;;
homes;5;23;21;42;26;19;14;12;10;7;1;180
dones;10;33;33;42;36;30;19;24;9;5;3;244
total;15;56;54;84;62;49;33;36;19;12;4;424
Transport i comunicacions;;;;;;;;;;;;
homes;7;42;95;112;114;91;81;67;32;13;3;657
dones;6;21;45;33;37;11;4;7;3;1;2;170
total;13;63;140;145;151;102;85;74;35;14;5;827
Mediació financera;;;;;;;;;;;;
homes;1;7;18;37;21;24;17;17;8;0;2;152
dones;0;8;27;21;13;10;7;2;6;0;0;94
total;1;15;45;58;34;34;24;19;14;0;2;246
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;6;30;89;95;71;27;42;19;12;9;1;401
dones;6;46;108;88;67;56;38;36;25;6;1;477
total;12;76;197;183;138;83;80;55;37;15;2;878
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;7;10;36;34;63;43;27;23;38;6;2;289
dones;1;15;33;57;43;24;24;22;6;1;1;227
total;8;25;69;91;106;67;51;45;44;7;3;516
Educació;;;;;;;;;;;;
homes;7;6;18;20;20;14;11;8;8;5;0;117
dones;4;28;48;43;39;41;25;24;7;5;2;266
total;11;34;66;63;59;55;36;32;15;10;2;383
Sanitat i serveis socials;;;;;;;;;;;;
homes;2;13;24;23;32;18;10;10;5;4;2;143
dones;9;35;77;78;65;51;45;31;12;4;2;409
total;11;48;101;101;97;69;55;41;17;8;4;552
Altres serveis;;;;;;;;;;;;
homes;2;12;23;21;17;15;12;8;12;11;3;136
dones;5;27;35;37;26;12;9;11;13;2;2;179
total;7;39;58;58;43;27;21;19;25;13;5;315
Personal domèstic;;;;;;;;;;;;
homes;1;0;0;1;0;2;0;1;3;0;0;8
dones;0;4;3;5;16;12;11;4;8;6;1;70
total;1;4;3;6;16;14;11;5;11;6;1;78
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;151;611;1121;1296;1008;706;600;516;473;192;38;6712
dones;107;469;939;794;626;450;324;256;145;63;36;4209
total;258;1080;2060;2090;1634;1156;924;772;618;255;74;10921

