﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Badalona
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16337&geo=mun:080155
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);16390;29230;25410;16085;87115
03/2024 (p);16255;29235;25350;16025;86865
02/2024;16010;29105;25225;15880;86215
01/2024;15820;29005;25100;15755;85680
12/2023;16360;29320;25180;15710;86570
11/2023;16425;29480;25195;15750;86845
10/2023;16030;29315;25065;15610;86020
09/2023;15940;29520;25025;15590;86075
08/2023;15195;28720;24260;15105;83285
07/2023;15740;29190;24370;15115;84420
06/2023;15965;29365;24430;15045;84805
05/2023;15825;29600;24785;15315;85525
04/2023;15775;29760;24745;15260;85540
03/2023;15480;29535;24530;15150;84695
02/2023;15350;29455;24430;15040;84280
01/2023;15155;29385;24315;14975;83825
12/2022;15565;29615;24340;14875;84395
11/2022;15605;29795;24360;14935;84695
10/2022;15215;29710;24265;14805;84000
09/2022;14795;29550;24205;14670;83220
08/2022;14450;29105;23740;14275;81575
07/2022;15430;29635;23955;14295;83315
06/2022;15100;29695;23760;14175;82730
05/2022;14980;30170;24065;14445;83660
04/2022;14710;29995;23835;14245;82785
03/2022;14270;29685;23545;14030;81525
02/2022;14350;29645;23505;13980;81480
01/2022;14195;29600;23335;13950;81075
12/2021;14724;29928;23391;13937;81980
11/2021;14593;29961;23384;13906;81844
10/2021;14223;29986;23371;13831;81411
09/2021;13569;29780;23099;13775;80223
08/2021;13239;29325;22601;13367;78532
07/2021;13831;29763;22798;13367;79759
06/2021;13581;29651;22582;13225;79039
05/2021;13495;29888;22797;13430;79610
04/2021;13126;29722;22672;13315;78835
03/2021;12862;29569;22470;13227;78128
02/2021;12896;29794;22435;13232;78357
01/2021;12817;29819;22362;13202;78200
12/2020;13180;29986;22328;13143;78637
11/2020;13197;30229;22338;13173;78937
10/2020;13054;30193;22340;13218;78805
09/2020;12661;30074;22187;13156;78078
08/2020;12488;29734;21781;12814;76817
07/2020;12714;29907;21723;12773;77117
06/2020;12530;29846;21597;12765;76738
05/2020;12727;30259;21873;12986;77845
03/2020;12909;30387;21668;12882;77846
12/2019;14639;31943;22246;12984;81812
09/2019;13908;31929;21890;12655;80382
06/2019;14763;32628;22009;12579;81979
03/2019;14366;32753;21880;12452;81451
12/2018;14437;32530;21405;12269;80641
09/2018;13824;32666;21297;12145;79932
06/2018;14201;32685;20896;11837;79619
03/2018;13641;32714;20687;11687;78729
12/2017;13710;32495;20221;11415;77841
09/2017;13323;32699;20183;11358;77563
06/2017;13231;32605;19569;10942;76347
03/2017;12512;32635;19597;10845;75589
12/2016;12822;32305;19154;10656;74937
09/2016;12118;32385;18889;10515;73907
06/2016;12402;32491;18295;10213;73401
03/2016;11714;32111;18142;10269;72236
12/2015;12017;31897;17779;10158;71851
09/2015;11365;31850;17579;10052;70846
06/2015;11846;31894;17083;9782;70605
03/2015;11337;31784;17032;9797;69950
12/2014;11513;31592;16714;9675;69494
09/2014;11043;31481;16584;9587;68695
06/2014;11470;31594;16263;9345;68672
03/2014;11015;31182;16104;9345;67646
12/2013;11446;31168;16036;9289;67939
09/2013;11078;31320;16034;9231;67663
06/2013;11431;31626;15920;9138;68115
03/2013;11240;31498;15931;9233;67902
12/2012;11874;31912;15965;9200;68951
09/2012;12086;32542;16324;9663;70615
06/2012;12732;32635;16036;9577;70980
03/2012;12704;32771;16041;9621;71137

