﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Morell, el. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:430957&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;942;99;1041;60;228;93;141;522;1566
Educació primària o inferior;39;3;42;9;66;6;30;111;150
Primera etapa d’educació secundària i similar;297;42;339;33;93;39;39;204;540
Segona etapa d’educació secundària i similar;261;33;294;12;36;39;48;135;432
Educació superior;348;21;369;9;33;9;27;78;447
Dones;726;156;882;33;156;90;321;600;1479
Educació primària o inferior;21;9;30;6;51;3;108;168;195
Primera etapa d’educació secundària i similar;150;63;213;12;69;39;96;216;429
Segona etapa d’educació secundària i similar;201;48;249;6;24;33;60;123;372
Educació superior;354;33;387;9;18;15;57;99;483
Total;1668;255;1923;90;387;183;465;1125;3045
Educació primària o inferior;57;15;72;15;114;6;138;273;342
Primera etapa d’educació secundària i similar;450;102;552;45;159;78;135;417;969
Segona etapa d’educació secundària i similar;462;84;546;18;57;75;108;258;804
Educació superior;702;54;756;15;54;27;84;180;930

