﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Calders. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:080348&lang=en
;Homes;Dones;Total
Dret;1;4;5
Magisteri;10;17;27
Ciències socials;9;18;27
Arts i humanitats;9;8;17
Informàtica;4;0;4
Enginyeries;8;1;9
Formació tècnica;30;5;35
Ciències;3;1;4
Arquitectura i construcció;2;1;3
Agricultura i veterinària;6;2;8
Salut i serveis socials;7;24;31
Altres serveis;5;4;9
Total;94;85;179

