﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i edat quinquennal
Maresme. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=com:21
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Total;17843;23353;26877;26392;23749;22438;24188;29510;37712;41480;37170;33240;29121;25005;21870;17204;11058;14003;462213
Catalunya;16924;20998;24472;22815;18550;15831;15833;19083;26054;30299;26457;21796;16398;12538;10176;7734;5252;7316;318526
Barcelona;16749;20654;23949;22347;18201;15384;15277;18335;25090;29400;25620;20878;15490;11635;9345;7010;4748;6585;306697
Girona;153;277;412;374;270;365;408;530;668;592;532;514;463;376;383;320;245;390;7272
Lleida;8;33;43;44;35;44;78;117;153;161;177;234;293;347;240;240;131;191;2569
Tarragona;14;34;68;50;44;38;70;101;143;146;128;170;152;180;208;164;128;150;1988
Resta d'Espanya;153;354;526;435;370;576;1047;1548;1993;2543;3806;6089;9027;10022;10101;8466;5230;6250;68536
Andalusia;34;74;145;110;81;159;289;411;482;754;1509;2871;4438;5088;4946;3883;2341;2729;30344
Aragó;7;13;27;30;17;31;36;71;109;150;199;231;363;426;456;418;288;435;3307
Principat d'Astúries;1;9;9;8;6;7;28;33;56;48;73;65;75;58;56;37;29;42;640
Illes Balears;9;21;32;23;24;24;46;62;76;86;61;49;34;31;39;28;24;33;702
Canàries;2;17;19;20;20;23;25;40;43;40;48;28;27;24;21;14;12;14;437
Cantàbria;1;2;6;7;5;10;8;18;18;29;29;30;26;34;38;26;22;28;337
Castella - la Manxa;6;12;18;17;15;18;41;76;72;97;196;412;623;703;721;652;487;442;4608
Castella i Lleó;10;8;19;17;18;29;75;92;160;210;283;399;610;727;743;689;376;447;4912
Comunitat Valenciana;28;38;63;53;44;78;143;183;215;198;213;192;198;203;248;278;211;285;2871
Extremadura;0;9;16;10;12;22;58;98;100;186;404;895;1483;1516;1443;1133;609;693;8687
Galícia;5;19;16;18;19;32;59;95;140;168;157;189;231;292;344;314;166;211;2475
Comunitat de Madrid;33;77;102;74;70;81;125;200;267;299;285;266;267;152;139;131;81;132;2781
Regió de Múrcia;3;15;16;26;17;15;25;35;48;58;87;197;388;513;684;629;451;583;3790
Comunitat Foral de Navarra;1;7;7;9;6;14;21;23;32;38;44;37;27;44;37;48;22;40;457
País Basc;5;16;16;8;11;21;45;92;148;143;154;137;91;72;47;60;41;42;1149
Rioja, La;1;0;4;1;0;5;10;5;12;18;15;26;25;35;42;34;28;29;290
Ceuta i Melilla;7;17;11;4;5;7;13;14;15;21;49;65;121;104;97;92;42;65;749
Estranger;766;2001;1879;3142;4829;6031;7308;8879;9665;8638;6907;5355;3696;2445;1593;1004;576;437;75151

