﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Salou. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:439057
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;417;3;3;0;420
De 31 a 45 m²;1731;42;0;0;1773
De 46 a 60 m²;2550;117;3;0;2670
De 61 a 75 m²;2106;33;3;0;2142
De 76 a 90 m²;1977;21;3;0;1998
De 91 a 105 m²;1242;9;0;0;1251
De 106 a 120 m²;642;6;0;3;651
De 121 a 150 m²;363;0;0;0;363
De 151 a 180 m²;189;0;0;0;189
Més de 180 m²;165;0;0;3;171
No hi consta;3;0;0;9;9
Total;11382;234;9;15;11637

