﻿Conreus llenyosos: vinya
Sant Cugat del Vallès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=mun:082055
;1999;1989;1982
       Total;;;
 explot.;1;12;44
 ha;1;14;45
        Secà;;;
 explot.;1;12;44
 ha;1;14;45
         Regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Raïm de taula i per a panses;;;
 explot.;1;0;0
 ha;0;0;0
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;0;0;1
 ha;0;0;1
 secà;;;
 explot.;0;0;1
 ha;0;0;1
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
 altres vins;;;
 total;;;
 explot.;1;12;43
 ha;0;14;44
 secà;;;
 explot.;1;12;43
 ha;0;14;44
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

