﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Calonge i Sant Antoni. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:170340&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;2;0;0;0;1;2;0;1;0;6
dones;0;2;1;0;0;1;1;1;0;0;0;6
total;0;2;3;0;0;1;2;3;0;1;0;12
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Serveis administratius;;;;;;;;;;;;
homes;0;2;0;0;0;0;0;0;0;0;0;2
dones;0;4;4;3;4;1;1;1;0;0;0;18
total;0;6;4;3;4;1;1;1;0;0;0;20
Comerciants i venedors;;;;;;;;;;;;
homes;0;3;1;0;0;0;1;0;0;2;0;7
dones;3;16;11;7;3;8;0;0;0;0;0;48
total;3;19;12;7;3;8;1;0;0;2;0;55
Hostaleria altres serveis;;;;;;;;;;;;
homes;3;1;2;1;3;3;3;2;2;1;0;21
dones;2;5;16;5;6;6;3;3;5;2;0;53
total;5;6;18;6;9;9;6;5;7;3;0;74
Agricultors i pescadors;;;;;;;;;;;;
homes;0;0;2;0;0;0;0;1;1;3;0;7
dones;0;0;0;0;0;0;1;0;0;0;0;1
total;0;0;2;0;0;0;1;1;1;3;0;8
Treballadors industrials;;;;;;;;;;;;
homes;4;9;7;4;4;1;4;5;9;5;0;52
dones;0;3;2;3;3;2;4;0;1;0;0;18
total;4;12;9;7;7;3;8;5;10;5;0;70
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;7;15;14;5;7;4;9;10;12;12;0;95
dones;5;30;34;18;16;18;10;5;6;2;0;144
total;12;45;48;23;23;22;19;15;18;14;0;239

