﻿Immigracions externes. Per continent de procedència
Pobla de Claramunt, la
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:081653&lang=es
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;3 (b);0 (b);5 (b);16 (b);0 (b);0 (b);3 (b);27 (b)
2021;1;0;1;6;0;0;3;11
2020;2;0;1;2;0;0;2;7
2019;4;0;5;5;0;0;1;15
2018;1;0;0;5;0;0;1;7
2017;2;0;2;8;0;0;1;13
2016;5;0;1;6;1;0;3;16
2015;4;0;0;3;0;0;5;12
2014;7;0;0;0;1;0;5;13
2013;1;0;1;0;0;0;1;3
2012;4;4;0;1;0;0;1;10
2011;2;1;1;2;0;0;3;9
2010;1;0;1;4;0;0;5;11
2009;2;0;7;5;0;0;6;20
2008;7;1;8;7;0;0;2;25
2007;10;0;6;10;0;0;1;27
2006;7;9;12;18;0;0;3;49
2005;5;8;12;5;0;0;1;31
2004;1;12;23;15;0;0;0;51

