﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Bonastre
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:430304
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;..;23;29
06/2020;..;..;..;23;29
03/2020;..;..;..;23;29
12/2019;..;0;..;25;29
09/2019;..;0;..;28;34
06/2019;..;0;..;24;27
03/2019;..;0;..;21;26
12/2018;..;0;..;24;29
09/2018;..;0;..;27;33
06/2018;..;0;..;27;33
03/2018;..;0;..;25;30
12/2017;..;0;..;24;27
09/2017;..;0;..;23;25
06/2017;..;..;..;27;29
03/2017;..;..;..;25;27
12/2016;..;..;..;23;24
09/2016;..;..;..;24;25
06/2016;0;..;..;25;27
03/2016;0;..;..;23;25
12/2015;..;..;..;25;27
09/2015;..;..;..;23;25
06/2015;0;..;..;24;28
03/2015;0;..;..;26;30
12/2014;0;..;..;23;26
09/2014;0;..;..;21;23
06/2014;0;..;..;22;24
03/2014;..;..;..;22;23
12/2013;..;..;..;21;22
09/2013;..;..;..;22;23
06/2013;..;..;..;21;22
03/2013;..;..;..;21;22
12/2012;..;..;..;20;21
09/2012;..;..;..;20;21
06/2012;..;..;..;21;23
03/2012;..;..;..;21;23
12/2011;..;..;..;22;26
09/2011;..;..;..;23;27
06/2011;..;..;..;22;25
03/2011;..;..;..;21;25
12/2010;..;..;..;20;23
09/2010;..;..;..;19;22
06/2010;..;..;..;19;23
03/2010;0;0;5;19;24
12/2009;..;..;..;20;24
09/2009;0;..;..;21;26
06/2009;..;..;5;20;26
03/2009;..;..;5;21;27
12/2008;..;..;7;18;26
09/2008;..;..;8;19;28
06/2008;..;..;12;19;32
03/2008;0;0;10;18;28

