﻿Població a 1 de gener. Per sexe
Pallars Sobirà
Font: Idescat, a partir del Padró continu de l'INE.
Notes:
- A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1998 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=com:26
;Homes;Dones;Total
2023;3731;3517;7248
2022;3697;3484;7181
2021;3641;3460;7101
2020;3551;3379;6930
2019;3556;3376;6932
2018;3546;3388;6934
2017;3559;3388;6947
2016;3582;3404;6986
2015;3624;3436;7060
2014;3734;3486;7220
2013;3800;3530;7330
2012;3885;3572;7457
2011;3951;3597;7548
2010;4034;3612;7646
2009;4016;3609;7625
2008;3910;3536;7446
2007;3793;3398;7191
2006;3714;3353;7067
2005;3596;3287;6883
2004;3475;3191;6666
2003;3310;3086;6396
2002;3246;3055;6301
2001;3169;2971;6140
2000;3129;2921;6050
1999;3069;2883;5952
1998;3017;2848;5865

