﻿Parcel·lació
Alcanar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:430043
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;486;431;692
 superfície total;1626;1407;1909
 nombre parcel·les;1520;1259;2160
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;151;148;184
 superfície total;178;140;125
 nombre parcel·les;151;148;184
 2 a 3 parcel·les;;;
  explot.;189;155;285
 superfície total;419;366;566
 nombre parcel·les;457;363;701
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;79;77;129
 superfície total;383;360;480
 nombre parcel·les;354;335;565
 6 a 14 parcel·les;;;
  explot.;66;50;94
 superfície total;598;526;738
 nombre parcel·les;516;398;710
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;0;1;0
 superfície total;0;16;0
 nombre parcel·les;0;15;0
 30 i més parcel·les;;;
  explot.;1;0;0
 superfície total;48;0;0
 nombre parcel·les;42;0;0

