﻿Population. By year of arrival in the housing and sex
Pobla de Lillet, la. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:081666&lang=en
;Males;Females;Total
2020;33;24;57
2019;27;42;69
2018;21;15;39
2017;15;12;30
2016;15;6;21
2011-2015;42;48;90
2001_2010;99;102;201
Before 2001 or has always lived in the home before 2001;3;3;9
He was born in the municipality and he has always lived in the house after 2001;45;39;87
Not available;210;252;462
Total;513;546;1059

