﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Santa Perpètua de Mogoda. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:082606&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;1;4;3;2;1;3;8;4;3;0;30
dones;0;0;3;1;1;0;2;1;1;1;2;12
total;1;1;7;4;3;1;5;9;5;4;2;42
Pesca;;;;;;;;;;;;
homes;0;0;0;1;2;1;0;0;0;0;0;4
dones;0;0;1;1;0;0;0;0;0;0;0;2
total;0;0;1;2;2;1;0;0;0;0;0;6
Indústries extractives;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;0;0;0;0;0;1
Indústries manufactureres;;;;;;;;;;;;
homes;71;290;397;374;281;235;266;251;168;72;8;2413
dones;52;179;249;205;117;155;101;49;30;13;11;1161
total;123;469;646;579;398;390;367;300;198;85;19;3574
Electricitat, gas i aigua;;;;;;;;;;;;
homes;3;3;8;6;7;3;7;5;1;4;0;47
dones;0;3;2;1;6;1;4;1;0;0;0;18
total;3;6;10;7;13;4;11;6;1;4;0;65
Construcció;;;;;;;;;;;;
homes;33;77;118;138;104;80;82;63;44;19;5;763
dones;6;10;19;17;11;9;9;7;2;2;5;97
total;39;87;137;155;115;89;91;70;46;21;10;860
Comerç i reparació;;;;;;;;;;;;
homes;34;69;112;131;86;96;73;67;45;15;4;732
dones;31;96;171;124;79;71;64;43;18;8;7;712
total;65;165;283;255;165;167;137;110;63;23;11;1444
Hostaleria;;;;;;;;;;;;
homes;5;18;28;25;36;24;11;15;14;7;4;187
dones;7;16;37;24;48;39;34;25;17;11;2;260
total;12;34;65;49;84;63;45;40;31;18;6;447
Transport i comunicacions;;;;;;;;;;;;
homes;16;85;136;133;123;111;78;61;50;14;3;810
dones;10;40;74;35;28;13;5;6;6;1;2;220
total;26;125;210;168;151;124;83;67;56;15;5;1030
Mediació financera;;;;;;;;;;;;
homes;1;7;9;10;8;10;18;11;4;0;0;78
dones;2;14;25;12;8;10;4;3;1;1;0;80
total;3;21;34;22;16;20;22;14;5;1;0;158
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;5;29;81;50;47;41;28;28;17;1;1;328
dones;6;41;65;73;49;43;42;32;20;8;2;381
total;11;70;146;123;96;84;70;60;37;9;3;709
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;4;11;25;34;34;44;36;26;11;7;0;232
dones;1;9;23;28;37;15;12;11;3;0;0;139
total;5;20;48;62;71;59;48;37;14;7;0;371
Educació;;;;;;;;;;;;
homes;0;7;13;10;15;14;14;8;8;3;2;94
dones;4;33;49;30;34;25;21;15;6;3;3;223
total;4;40;62;40;49;39;35;23;14;6;5;317
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;5;9;11;9;14;7;6;6;3;1;71
dones;1;25;53;32;38;32;16;18;7;1;0;223
total;1;30;62;43;47;46;23;24;13;4;1;294
Altres serveis;;;;;;;;;;;;
homes;4;12;14;16;17;14;7;5;8;2;1;100
dones;8;25;38;18;18;12;8;8;5;3;1;144
total;12;37;52;34;35;26;15;13;13;5;2;244
Personal domèstic;;;;;;;;;;;;
homes;1;0;1;0;2;1;2;2;2;1;1;13
dones;1;1;1;4;8;10;11;5;3;3;1;48
total;2;1;2;4;10;11;13;7;5;4;2;61
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;178;614;956;942;773;689;632;556;382;151;30;5903
dones;129;492;810;605;482;435;333;224;119;55;36;3720
total;307;1106;1766;1547;1255;1124;965;780;501;206;66;9623

