﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Vinebre
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:431779&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);150;30;180
03/2024 (p);145;25;170
02/2024;140;25;165
01/2024;145;25;165
12/2023;145;25;170
11/2023;145;25;170
10/2023;145;25;170
09/2023;140;30;165
08/2023;135;30;165
07/2023;135;35;170
06/2023;135;30;165
05/2023;140;40;180
04/2023;140;30;170
03/2023;140;25;165
02/2023;140;25;165
01/2023;140;25;165
12/2022;145;25;170
11/2022;140;30;170
10/2022;135;25;160
09/2022;130;25;155
08/2022;140;30;170
07/2022;140;30;170
06/2022;135;25;165
05/2022;130;35;165
04/2022;135;25;165
03/2022;130;25;155
02/2022;135;25;160
01/2022;135;25;160
12/2021;135;27;162
11/2021;139;29;168
10/2021;143;27;170
09/2021;138;26;164
08/2021;146;31;177
07/2021;146;30;176
06/2021;145;32;177
05/2021;141;38;179
04/2021;143;28;171
03/2021;138;29;167
02/2021;138;25;163
01/2021;138;27;165
12/2020;135;26;161
11/2020;141;27;168
10/2020;141;29;170
09/2020;146;27;173
08/2020;146;29;175
07/2020;143;28;171
06/2020;140;28;168
05/2020;145;32;177
03/2020;138;28;166
12/2019;143;31;174
09/2019;142;28;170
06/2019;136;29;165
03/2019;137;29;166
12/2018;137;31;168
09/2018;135;29;164
06/2018;145;31;176
03/2018;136;22;158
12/2017;137;24;161
09/2017;146;24;170
06/2017;155;27;182
03/2017;138;27;165
12/2016;140;26;166
09/2016;134;22;156
06/2016;147;27;174
03/2016;139;26;165
12/2015;137;26;163
09/2015;140;27;167
06/2015;148;30;178
03/2015;140;17;157
12/2014;131;21;152
09/2014;131;25;156
06/2014;144;32;176
03/2014;131;21;152
12/2013;131;27;158
09/2013;146;26;172
06/2013;148;40;188
03/2013;142;27;169
12/2012;141;27;168
09/2012;155;26;181
06/2012;159;42;201
03/2012;146;29;175

