﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Badalona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:080155
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;11;15;18;21;19;19;14;15;14;6;0;152
dones;6;14;14;5;5;4;3;0;0;2;1;54
total;17;29;32;26;24;23;17;15;14;8;1;206
Pesca;;;;;;;;;;;;
homes;3;21;28;18;22;25;19;18;19;7;0;180
dones;6;8;3;4;3;3;2;3;2;0;0;34
total;9;29;31;22;25;28;21;21;21;7;0;214
Extracció gas i petroli;;;;;;;;;;;;
homes;3;4;4;1;8;8;5;5;1;5;0;44
dones;0;3;5;2;2;3;2;3;5;2;0;27
total;3;7;9;3;10;11;7;8;6;7;0;71
Electricitat gas i aigua;;;;;;;;;;;;
homes;24;51;60;82;119;114;114;88;70;17;1;740
dones;3;19;7;9;10;7;3;2;3;0;0;63
total;27;70;67;91;129;121;117;90;73;17;1;803
Extracció i transformació minerals;;;;;;;;;;;;
homes;46;127;141;133;139;140;129;120;122;52;5;1154
dones;20;32;40;50;35;18;13;11;7;6;3;235
total;66;159;181;183;174;158;142;131;129;58;8;1389
Indústria química;;;;;;;;;;;;
homes;74;229;272;286;308;316;270;236;235;92;16;2334
dones;61;142;120;197;129;57;34;29;34;4;2;809
total;135;371;392;483;437;373;304;265;269;96;18;3143
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;545;1165;992;1073;1255;1471;1224;897;693;267;28;9610
dones;164;312;190;313;255;130;100;64;42;27;5;1602
total;709;1477;1182;1386;1510;1601;1324;961;735;294;33;11212
Material transport;;;;;;;;;;;;
homes;41;169;181;130;207;254;341;249;112;23;1;1708
dones;12;47;28;22;32;10;7;7;3;2;0;170
total;53;216;209;152;239;264;348;256;115;25;1;1878
Alimentació begudes;;;;;;;;;;;;
homes;142;208;259;269;276;257;175;169;91;38;10;1894
dones;125;182;107;110;101;62;51;53;24;17;4;836
total;267;390;366;379;377;319;226;222;115;55;14;2730
Textil, cuir confecció;;;;;;;;;;;;
homes;115;239;205;256;273;251;221;185;172;76;8;2001
dones;262;423;283;301;230;201;141;89;59;33;9;2031
total;377;662;488;557;503;452;362;274;231;109;17;4032
Suro i fusta;;;;;;;;;;;;
homes;86;107;141;136;149;144;135;112;67;35;5;1117
dones;16;30;22;21;11;8;8;3;6;1;2;128
total;102;137;163;157;160;152;143;115;73;36;7;1245
Paper i arts gràfiques;;;;;;;;;;;;
homes;130;242;220;270;268;210;164;117;88;30;3;1742
dones;57;114;88;86;71;44;4;10;10;3;1;488
total;187;356;308;356;339;254;168;127;98;33;4;2230
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;57;157;142;150;147;160;152;94;77;42;2;1180
dones;64;91;71;79;43;35;24;8;10;8;1;434
total;121;248;213;229;190;195;176;102;87;50;3;1614
Construcció;;;;;;;;;;;;
homes;353;847;778;765;867;952;759;559;441;168;16;6505
dones;52;105;76;54;57;45;24;25;14;11;1;464
total;405;952;854;819;924;997;783;584;455;179;17;6969
Comerç i reparació;;;;;;;;;;;;
homes;411;857;921;915;928;805;612;439;372;221;34;6515
dones;578;933;703;550;413;391;283;227;182;92;33;4385
total;989;1790;1624;1465;1341;1196;895;666;554;313;67;10900
Hostaleria i restauració;;;;;;;;;;;;
homes;172;248;348;252;219;203;148;125;81;32;5;1833
dones;86;154;135;114;145;136;108;77;61;24;5;1045
total;258;402;483;366;364;339;256;202;142;56;10;2878
Transports i activitats annexes;;;;;;;;;;;;
homes;117;457;697;645;712;632;602;434;339;117;19;4771
dones;34;118;93;66;61;36;29;17;18;11;9;492
total;151;575;790;711;773;668;631;451;357;128;28;5263
Comunicacions;;;;;;;;;;;;
homes;20;87;114;93;125;64;48;20;12;7;0;590
dones;7;58;45;30;16;16;3;5;4;3;1;188
total;27;145;159;123;141;80;51;25;16;10;1;778
