﻿Població. Per sexe i edat any a any
Llagosta, la. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:081056
;Homes;Dones;Total
0 anys;46;37;83
1 any;47;38;85
2 anys;51;42;93
3 anys;36;40;76
4 anys;53;54;107
5 anys;52;61;113
6 anys;61;38;99
7 anys;63;61;124
8 anys;61;74;135
9 anys;46;64;110
10 anys;70;72;142
11 anys;82;73;155
12 anys;94;85;179
13 anys;98;78;176
14 anys;93;73;166
15 anys;70;92;162
16 anys;87;78;165
17 anys;70;72;142
18 anys;75;78;153
19 anys;75;64;139
20 anys;84;80;164
21 anys;73;58;131
22 anys;81;76;157
23 anys;70;85;155
24 anys;63;54;117
25 anys;69;74;143
26 anys;89;59;148
27 anys;66;69;135
28 anys;70;81;151
29 anys;61;69;130
30 anys;73;77;150
31 anys;75;60;135
32 anys;83;66;149
33 anys;77;78;155
34 anys;53;60;113
35 anys;54;86;140
36 anys;86;76;162
37 anys;83;62;145
38 anys;88;77;165
39 anys;81;98;179
40 anys;95;83;178
41 anys;86;105;191
42 anys;92;96;188
43 anys;128;98;226
44 anys;116;128;244
45 anys;122;118;240
46 anys;138;107;245
47 anys;116;122;238
48 anys;131;146;277
49 anys;108;113;221
50 anys;125;116;241
51 anys;120;94;214
52 anys;119;107;226
53 anys;100;89;189
54 anys;108;94;202
55 anys;73;90;163
56 anys;93;92;185
57 anys;99;113;212
58 anys;90;72;162
59 anys;81;84;165
60 anys;66;68;134
61 anys;68;71;139
62 anys;79;76;155
63 anys;75;90;165
64 anys;71;76;147
65 anys;65;67;132
66 anys;59;67;126
67 anys;60;76;136
68 anys;55;71;126
69 anys;50;77;127
70 anys;52;65;117
71 anys;61;72;133
72 anys;51;59;110
73 anys;61;69;130
74 anys;75;92;167
75 anys;57;67;124
76 anys;54;69;123
77 anys;47;75;122
78 anys;51;60;111
79 anys;46;68;114
80 anys;37;47;84
81 anys;32;37;69
82 anys;36;48;84
83 anys;24;46;70
84 anys;20;32;52
85 anys;29;45;74
86 anys;23;36;59
87 anys;15;26;41
88 anys;6;24;30
89 anys;16;29;45
90 anys;14;21;35
91 anys;7;12;19
92 anys;15;11;26
93 anys;7;9;16
94 anys;6;9;15
95 anys;2;5;7
96 anys;4;6;10
97 anys;0;2;2
98 anys;0;1;1
99 anys;0;0;0
100 anys o més;0;2;2
Total;6445;6669;13114

