﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Maçanet de Cabrenys
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:171024
;Per compte d'altri;Per compte propi;Total
05/2024;235;90;325
04/2024;235;90;320
03/2024;225;85;310
02/2024;215;85;300
01/2024;215;85;300
12/2023;230;85;315
11/2023;230;85;315
10/2023;230;90;320
09/2023;225;90;315
08/2023;225;90;310
07/2023;235;90;325
06/2023;220;90;315
05/2023;210;90;300
04/2023;210;90;300
03/2023;205;90;295
02/2023;195;95;290
01/2023;190;95;285
12/2022;200;95;300
11/2022;200;95;295
10/2022;200;95;295
09/2022;205;95;300
08/2022;215;95;310
07/2022;225;95;320
06/2022;215;95;310
05/2022;205;95;300
04/2022;200;95;295
03/2022;195;95;290
02/2022;200;90;290
01/2022;195;90;285
12/2021;206;92;298
11/2021;206;91;297
10/2021;214;92;306
09/2021;210;91;301
08/2021;219;94;313
07/2021;229;94;323
06/2021;217;94;311
05/2021;211;93;304
04/2021;208;90;298
03/2021;200;89;289
02/2021;204;92;296
01/2021;203;91;294
12/2020;203;93;296
11/2020;202;92;294
10/2020;203;91;294
09/2020;203;93;296
08/2020;202;93;295
07/2020;205;93;298
06/2020;194;88;282
05/2020;197;83;280
03/2020;200;81;281
12/2019;206;81;287
09/2019;203;80;283
06/2019;220;80;300
03/2019;213;77;290
12/2018;202;74;276
09/2018;205;77;282
06/2018;214;78;292
03/2018;208;75;283
12/2017;203;74;277
09/2017;218;82;300
06/2017;211;75;286
03/2017;209;81;290
12/2016;203;78;281
09/2016;207;81;288
06/2016;221;85;306
03/2016;210;83;293
12/2015;215;83;298
09/2015;219;83;302
06/2015;227;83;310
03/2015;208;82;290
12/2014;207;82;289
09/2014;217;82;299
06/2014;223;85;308
03/2014;203;85;288
12/2013;208;85;293
09/2013;209;87;296
06/2013;213;86;299
03/2013;196;88;284
12/2012;193;90;283
09/2012;207;94;301
06/2012;190;93;283
03/2012;191;97;288

