﻿Impost de béns immobles de naturalesa rústica (IBI)
Avià
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:080116
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1986;2001;357;7125;24936;19958;70
2021;1986;2001;356;7104;24863;19955;70
2020;1986;2001;356;7130;24956;20028;70
2019;1986;2001;355;7138;21413;20107;60
2018;1986;2001;339;7136;21406;21050;63
2017;1986;2001;342;7153;21459;20915;63
2016;1986;2001;327;7193;21578;21996;66
2015;1986;2001;245;1059;6353;4322;26
2014;1986;2001;242;1063;9035;4393;37
2013;1986;2001;240;1054;8962;4392;37
2012;1986;2001;240;1040;8844;4333;37
2011;1986;2001;241;1039;8312;4311;35
2010;1986;2001;242;1050;8189;4339;34
2009;1986;2001;242;1040;8111;4298;34
2008;1986;2001;237;1024;7885;4321;33
2007;1986;2001;236;1004;7529;4254;32
2006;1986;1995;234;987;7405;4218;32

