﻿Població a 1 de gener. Per lloc de naixement (CA i estranger)
Pobla de Claramunt, la
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:081653
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalunya;1799;1752;1723;1727;1710;1708;1690;1668;1692;1688;1706;1695;1683;1649;1603;1552;1494;1472;1395;1368;1333;1280;1242
Barcelona;1760;1713;1682;1686;1671;1663;1647;1627;1649;1641;1658;1645;1636;1605;1557;1508;1450;1428;1353;1327;1287;1232;1194
Girona;9;8;5;3;2;2;2;2;2;4;4;2;3;2;3;3;3;3;2;2;3;4;4
Lleida;17;18;19;21;21;24;22;21;23;24;24;26;25;24;23;23;23;22;23;22;24;23;24
Tarragona;13;13;17;17;16;19;19;18;18;19;20;22;19;18;20;18;18;19;17;17;19;21;20
Resta d'Espanya;311;309;329;341;347;352;356;362;372;382;383;384;395;399;403;404;401;404;415;403;404;398;395
Andalusia;170;171;180;191;196;201;203;209;217;218;217;223;228;229;231;227;225;229;231;222;226;217;213
Aragó;8;7;8;7;7;8;9;8;7;8;8;5;6;5;5;7;6;8;8;8;7;7;7
Principat d'Astúries;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;2;2
Illes Balears;3;4;3;3;2;2;4;1;1;2;2;2;2;2;2;1;4;1;1;1;1;1;1
Canàries;4;4;4;3;3;2;2;2;3;3;4;4;4;4;5;5;5;4;5;5;2;2;2
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Castella - la Manxa;17;17;18;20;20;18;17;16;16;18;18;19;21;22;23;24;26;26;25;23;26;27;27
Castella i Lleó;28;27;27;28;27;28;28;27;28;29;30;31;30;30;30;29;27;27;27;26;27;27;29
Comunitat Valenciana;12;12;14;16;18;17;15;18;17;18;17;17;17;16;19;19;19;19;19;19;18;17;17
Extremadura;42;43;46;44;45;47;48;49;49;53;52;51;51;56;56;59;57;60;68;67;66;67;67
Galícia;4;5;6;6;6;6;6;8;9;8;8;7;7;7;7;9;8;7;9;8;7;7;7
Comunitat de Madrid;6;6;7;7;7;7;8;8;8;8;9;8;8;6;5;4;3;3;3;4;4;4;5
Regió de Múrcia;7;5;7;7;7;7;7;8;9;9;11;11;14;14;12;12;12;12;12;13;13;14;12
Comunitat Foral de Navarra;3;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;2;2;1;2;1;1;1
País Basc;3;3;4;3;4;4;4;3;3;3;2;1;2;1;1;1;2;1;2;1;1;2;2
Rioja, La;3;3;3;4;3;3;3;3;3;3;3;3;3;4;4;3;3;3;3;3;3;3;3
Ceuta i Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1;1;0;0;0;0;0
Estranger;165;146;133;125;120;130;113;120;122;149;169;190;217;238;229;237;217;184;132;103;60;34;19
Total;2275;2207;2185;2193;2177;2190;2159;2150;2186;2219;2258;2269;2295;2286;2235;2193;2112;2060;1942;1874;1797;1712;1656

