﻿Hogares. Por número y tipo de núcleo
Guardiola de Berguedà
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:080996&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;96;80;77
Sin núcleo. Con 2 personas o más;12;5;10
Con un núcleo. Parejas sin hijos. Sin otras personas;79;94;106
Con un núcleo. Parejas sin hijos. Con otras personas;19;12;11
Con un núcleo. Parejas con hijos. Sin otras personas;114;139;173
Con un núcleo. Parejas con hijos. Con otras personas;16;15;23
Con un núcleo. Madres con hijos. Sin otras personas;18;28;25
Con un núcleo. Madres con hijos. Con otras personas;1;1;3
Con un núcleo. Padres con hijos. Sin otras personas;12;6;6
Con un núcleo. Padres con hijos. Con otras personas;0;0;1
Con dos núcleos o más. Sin otras personas;6;4;7
Con dos núcleos o más. Con otras personas;1;0;1
Total;374;384;443

