﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Sant Vicenç de Torelló. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:082652&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;4;5;5;5;3;0;0;1;1;24
dones;0;2;5;11;3;6;2;0;0;1;0;30
total;0;2;9;16;8;11;5;0;0;2;1;54
Personal directiu;;;;;;;;;;;;
homes;0;1;0;4;3;1;1;0;0;0;0;10
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;4;3;1;1;0;0;0;0;10
Seveis administratius;;;;;;;;;;;;
homes;0;3;1;3;1;1;2;2;3;3;0;19
dones;1;14;9;13;4;2;1;1;0;2;0;47
total;1;17;10;16;5;3;3;3;3;5;0;66
Comerciants i venedors;;;;;;;;;;;;
homes;3;1;6;3;3;4;1;1;2;0;1;25
dones;0;4;6;5;1;1;3;2;4;2;0;28
total;3;5;12;8;4;5;4;3;6;2;1;53
Hostaleria i altres serveis;;;;;;;;;;;;
homes;2;2;0;3;1;2;0;0;0;0;0;10
dones;4;2;5;2;4;2;5;2;3;0;1;30
total;6;4;5;5;5;4;5;2;3;0;1;40
Agricultors i pescadors;;;;;;;;;;;;
homes;0;3;5;4;1;5;5;3;1;3;0;30
dones;1;0;1;0;1;2;0;1;2;1;0;9
total;1;3;6;4;2;7;5;4;3;4;0;39
Treballadors industrials;;;;;;;;;;;;
homes;15;36;32;55;33;25;25;19;25;8;1;274
dones;8;17;17;22;23;12;23;12;36;17;4;191
total;23;53;49;77;56;37;48;31;61;25;5;465
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;20;46;48;77;47;43;37;25;31;15;3;392
dones;14;39;43;53;36;25;34;18;45;23;5;335
total;34;85;91;130;83;68;71;43;76;38;8;727

