﻿Nombre d'explotacions i superfície censada
Baix Llobregat
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=com:11&lang=es
;1999;1989;1982
      Total explot.;1087;2681;3248
      Sense terres explot.;24;87;32
     Amb terres;;;
 total;;;
 explot.;1063;2594;3216
 ha;16771;21875;23210
 amb ramaderia;;;
 explot.;106;247;525
 ha;1822;3544;5944
 sense ramaderia;;;
 explot.;957;2347;2691
 ha;14949;18332;17268
 amb SAU;;;
 explot.;958;2322;2965
 ha;4708;7986;10347
 amb altres terres;;;
 explot.;375;760;697
 ha;12063;13892;12865

