﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Seva. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:082690
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;1953;1952;1934;1903;1506;1
Després de 1990;18;15;10;11;5;3
De 1990 a 1986;16;16;8;9;6;0
De 1985 a 1981;4;4;3;3;2;0
De 1980 a 1976;16;16;11;13;7;0
De 1975 a 1971;41;40;25;28;16;1
De 1970 a 1966;22;20;18;17;9;2
De 1965 a 1961;57;55;37;39;11;2
De 1960 a 1951;51;51;40;38;9;0
De 1950 a 1941;18;17;14;14;5;1
De 1940 a 1931;8;7;6;5;0;1
De 1930 a 1921;3;3;1;1;1;0
Abans de 1921;1;1;1;1;1;0
Total;2208;2197;2108;2082;1578;11

