﻿Residus municipals. Generació. Total registrat i generació per càpita
Riumors
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:171518&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,69;74,32;76,11;150,43
2020;1,43;78,01;50,75;128,76
2019;1,14;69,31;38,34;107,65
2018;1,33;80,83;46,53;127,36
2017;0,98;72,30;23,09;95,39
2016;1,27;97,01;21,30;118,31
2015;1,29;91,81;23,38;115,19
2014;1,30;91,18;24,81;115,99
2013;1,37;85,89;35,44;121,33
2012;1,41;81,24;48,50;129,74
2011;1,33;84,66;35,62;120,29
2010;1,42;89,25;26,75;116,00
2009;1,29;90,28;19,51;109,80
2008;1,42;95,87;16,23;112,10
2007;1,77;105,14;17,18;122,32
2006;1,91;105,38;14,50;119,89
2005;1,82;92,84;9,58;102,42
2004;1,68;86,78;12,89;99,67
2003;1,45;81,42;10,65;92,07
2002;1,16;73,37;8,69;82,05
2001;0,98;61,83;9,16;70,99
2000;0,92;58,15;8,51;66,66

