﻿Població. Per sexe i edat quinquennal
Viladamat. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:172174
;Homes;Dones;Total
De 0 a 4 anys;12;13;25
De 5 a 9 anys;10;13;23
De 10 a 14 anys;9;9;18
De 15 a 19 anys;9;11;20
De 20 a 24 anys;11;9;20
De 25 a 29 anys;7;9;16
De 30 a 34 anys;11;13;24
De 35 a 39 anys;18;20;38
De 40 a 44 anys;17;16;33
De 45 a 49 anys;17;22;39
De 50 a 54 anys;17;13;30
De 55 a 59 anys;18;15;33
De 60 a 64 anys;21;16;37
De 65 a 69 anys;19;16;35
De 70 a 74 anys;15;16;31
De 75 a 79 anys;17;15;32
De 80 a 84 anys;10;4;14
De 85 a 89 anys;5;5;10
De 90 a 94 anys;1;6;7
De 95 a 99 anys;0;0;0
100 anys o més;0;0;0
Total;244;241;485

