﻿Population. By year of arrival in the housing
Martorell
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:081141&lang=en
;2021
2020;2211
2019;2283
2018;1683
2017;1212
2016;1068
2011-2015;3819
2001_2010;5247
Before 2001 or has always lived in the home before 2001;2046
He was born in the municipality and he has always lived in the house after 2001;4017
Not available;5004
Total;28590

