﻿Bovins
Vila-sacra
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:172305
;1999;1989
     Total bovins;;
 explot.;8;13
 caps;710;778
     Vaques;;
 total;;
 explot.;2;8
 caps;84;152
 de llet;;
 explot.;1;8
 caps;60;152
 altres;;
 explot.;1;0
 caps;24;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;1;2
 caps;60;2
 mascles;;
 explot.;0;2
 caps;0;2
 braves;;
 explot.;1;0
 caps;60;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;0;5
 caps;0;43
 mascles;;
 explot.;0;1
 caps;0;1
 femelles;;
 explot.;0;5
 caps;0;42
           Bovins de menys de 12 mesos;;
 total;;
 explot.;8;11
 caps;566;581
 mascles;;
 explot.;7;4
 caps;535;461
 femelles;;
 explot.;4;8
 caps;31;120

