﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Castell d'Aro, Platja d'Aro i s'Agaró. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:170486&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";215;40;0;30;290
Enginyers tècnics, pèrits i ajudants titulats;125;20;5;35;190
Caps administratius i de taller;125;10;30;15;180
Ajudants no titulats;95;35;35;5;165
Oficials administratius;395;95;80;70;635
Subalterns;100;50;40;10;205
Auxiliars administratius;265;120;80;55;520
Oficials de primera i de segona;435;75;225;0;735
Oficials de tercera i especialistes;245;105;215;0;565
Peons;250;145;140;15;550
No procedent i altres;30;45;5;5;85
Total;2280;750;855;245;4125

