﻿Estimacions de població vinculada
Sant Quirze del Vallès
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5470&geo=mun:082384
;Població resident;Població vinculada no resident;Població vinculada
2015;19602;7395;26997
2014;19549;7176;26725
2013;19408;7651;27059
2012;18994;8081;27075
2011;19051;8271;27322
2010;18702;8342;27044
2009;18462;8305;26767
2008;18225;8688;26913
2007;17819;8839;26658
2006;17138;9163;26301
2005;16581;8566;25147
2004;15729;7800;23529
2003;14720;7252;21972
2002;13916;7421;21337

