﻿Conreus llenyosos: olivera
Manresa
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:081136&lang=en
;2009
     Total;
 explot.;19
 ha;23
      Secà;
 explot.;17
 ha;16
       Regadiu;
 explot.;4
 ha;6
     Oliva de taula;
 total;
 explot.;4
 ha;2
 secà;
 explot.;3
 ha;2
 regadiu;
 explot.;1
 ha;0
       Oliva d'almàssera;
 total;
 explot.;15
 ha;20
 secà;
 explot.;14
 ha;14
 regadiu;
 explot.;3
 ha;6

