﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Juià
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:170871
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;71553;1350;814;1240;1827
2021;54824;1218;734;1098;1636
2020;52149;1185;722;1058;1558
2019;51473;1170;716;1015;1544
2018;52060;1132;696;998;1474
2017;50399;1050;638;857;1391
2016;50806;1058;636;862;1388
2014;50261;1005;633;814;1338
2013;51082;982;631;766;1333
2012;51443;953;619;708;1306
2011;49855;923;581;701;1200

