﻿Población. Por estado civil, nacionalidad, sexo y edad quinquenal
Santa Perpètua de Mogoda. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=mun:082606&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Española;5544;4752;10296;4869;4824;9690;186;1038;1224;837;876;1713;264;177;441;11700;11664;23361
Menos de 15 años;2034;1848;3882;0;0;0;0;0;0;0;0;0;0;0;0;2031;1845;3882
De 15 a 19 años;846;747;1590;0;0;0;0;0;0;0;0;0;0;0;0;846;747;1590
De 20 a 24 años;645;570;1215;0;9;9;0;0;0;0;3;3;0;0;0;645;579;1227
De 25 a 29 años;474;429;903;21;42;63;0;0;0;6;3;9;0;0;0;501;474;975
De 30 a 34 años;390;312;705;99;156;255;0;0;0;12;18;30;45;30;75;549;516;1062
De 35 a 39 años;294;231;522;228;291;519;0;3;6;48;54;102;57;33;90;627;609;1236
De 40 a 44 años;303;225;528;507;588;1095;0;6;9;93;138;228;60;30;90;960;987;1950
De 45 a 49 años;225;171;396;756;795;1551;6;15;18;165;195;360;39;33;75;1194;1203;2400
De 50 a 54 años;147;87;231;708;666;1377;6;27;33;141;156;297;24;24;48;1026;957;1983
De 55 a 59 años;72;51;123;594;573;1164;9;48;57;147;117;264;21;18;39;843;804;1647
De 60 a 64 años;51;33;84;504;525;1026;18;72;87;99;78;177;0;3;3;669;711;1383
De 65 a 69 años;24;18;42;474;465;939;18;102;117;63;54;117;6;3;9;585;642;1227
De 70 a 74 años;21;12;33;411;336;747;18;153;171;27;36;63;3;3;6;480;540;1020
De 75 a 79 años;15;6;18;300;213;510;33;147;180;27;21;48;3;3;3;372;390;759
De 80 a 84 años;6;6;12;171;117;285;33;180;210;6;3;12;0;0;3;219;303;522
85 años o más;3;9;12;96;48;147;51;285;336;6;3;9;0;0;0;153;345;501
Extranjera;567;438;1005;453;477;930;3;21;21;30;54;84;291;222;513;1347;1209;2553
Menos de 15 años;234;213;444;0;0;0;0;0;0;0;0;0;0;0;0;231;213;447
De 15 a 19 años;36;39;72;0;0;0;0;0;0;0;0;0;21;12;33;57;48;105
De 20 a 24 años;66;27;90;6;18;27;0;0;0;0;0;0;39;30;69;111;75;186
De 25 a 29 años;57;51;108;21;30;48;0;0;0;3;0;3;66;48;114;147;129;276
De 30 a 34 años;30;27;54;36;75;111;0;0;0;0;9;9;51;27;75;114;135;246
De 35 a 39 años;39;24;66;81;111;189;0;3;3;9;9;15;42;27;69;168;171;339
De 40 a 44 años;45;15;63;90;75;165;0;3;0;3;9;12;21;18;39;162;120;282
De 45 a 49 años;30;18;45;99;57;156;0;0;0;6;6;9;18;15;30;150;93;246
De 50 a 54 años;12;12;27;54;42;96;0;0;0;3;6;9;18;18;36;87;78;168
De 55 a 59 años;15;6;21;33;30;63;0;3;3;3;6;9;6;12;18;54;63;117
De 60 a 64 años;3;0;3;18;21;39;0;3;0;0;6;6;0;9;12;24;36;60
De 65 a 69 años;3;0;3;12;6;18;0;0;3;3;3;6;3;6;9;18;18;36
De 70 a 74 años;0;3;3;3;6;9;0;3;3;3;0;3;3;0;3;9;15;21
De 75 a 79 años;0;0;0;0;3;3;0;0;3;0;0;0;0;0;3;0;6;6
De 80 a 84 años;0;0;0;3;3;6;3;0;0;0;0;0;3;3;3;3;6;9
85 años o más;0;0;0;0;0;3;0;3;3;0;0;0;3;0;3;3;6;9
Total;6111;5190;11298;5322;5295;10620;189;1059;1248;870;930;1797;555;399;951;13044;12873;25917
Menos de 15 años;2268;2061;4326;0;0;0;0;0;0;0;3;0;0;0;0;2265;2058;4326
De 15 a 19 años;879;786;1665;0;0;0;0;0;0;0;0;0;21;12;30;900;795;1698
De 20 a 24 años;708;597;1305;6;27;36;0;0;0;0;3;3;39;30;66;753;657;1413
De 25 a 29 años;531;480;1014;42;69;111;0;0;0;6;3;9;66;48;117;648;603;1248
De 30 a 34 años;417;339;759;135;231;363;0;0;0;12;24;39;93;57;150;660;648;1311
De 35 a 39 años;333;255;588;309;402;708;0;6;6;54;63;117;99;60;159;795;780;1575
De 40 a 44 años;351;243;591;597;663;1260;0;12;9;96;144;240;81;48;126;1125;1107;2229
De 45 a 49 años;255;186;441;858;852;1707;6;12;21;171;201;372;54;48;105;1344;1299;2643
De 50 a 54 años;159;99;255;765;705;1470;9;27;36;144;162;306;45;39;84;1116;1035;2151
De 55 a 59 años;84;60;144;624;603;1230;9;54;63;150;126;273;30;30;60;897;870;1767
De 60 a 64 años;54;33;87;519;546;1065;18;75;93;99;84;183;3;9;15;693;747;1443
De 65 a 69 años;27;18;45;486;471;957;18;102;120;66;54;123;9;9;18;606;660;1263
De 70 a 74 años;21;15;36;414;345;759;18;153;171;27;36;66;6;3;9;489;555;1044
De 75 a 79 años;12;6;21;297;216;513;33;150;180;27;21;45;3;3;6;375;393;768
De 80 a 84 años;6;6;12;171;117;291;33;180;210;9;3;9;3;3;6;222;309;528
85 años o más;3;9;12;96;51;147;48;288;336;3;3;9;3;3;3;156;351;507

