﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero) y sexo
Santa Eulàlia de Ronçana. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:082482&lang=es
;Hombres;Mujeres;Total
Cataluña;3118;3028;6146
Barcelona;3064;2966;6030
Girona;25;29;54
Lleida;16;21;37
Tarragona;13;12;25
Resto de España;493;524;1017
Andalucía;269;285;554
Aragón;24;24;48
Principado de Asturias;3;8;11
Illes Balears;6;8;14
Canarias;1;1;2
Cantabria;4;3;7
Castilla - La Mancha;29;24;53
Castilla y León;29;38;67
Comunitat Valenciana;23;21;44
Extremadura;46;45;91
Galicia;19;28;47
Comunidad de Madrid;17;17;34
Región de Murcia;9;12;21
Comunidad Foral de Navarra;0;2;2
País Vasco;9;3;12
La Rioja;0;2;2
Ceuta y Melilla;5;3;8
Extranjero;272;305;577
Total;3883;3857;7740

