﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Castell d'Aro, Platja d'Aro i s'Agaró. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:170486
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;1734;1572;3303;1551;1467;3018;78;432;507;378;414;789;147;102;246;3885;3984;7869
De 0 a 15 anys;570;549;1119;0;0;0;0;0;0;0;0;0;0;0;0;570;549;1119
De 16 a 64 anys;1125;963;2091;933;1002;1935;12;69;78;285;324;609;129;84;213;2484;2439;4926
65 anys o més;42;57;99;618;465;1083;66;363;429;93;90;183;15;18;36;834;993;1824
Estrangera;618;537;1155;615;594;1212;6;63;69;69;90;162;411;345;756;1722;1632;3354
De 0 a 15 anys;267;231;501;0;0;0;0;0;0;0;0;0;3;3;9;273;234;510
De 16 a 64 anys;342;291;633;501;516;1020;3;18;18;57;72;129;360;294;654;1260;1191;2454
65 anys o més;6;12;21;111;81;192;6;48;54;15;21;33;48;48;93;183;204;390
Total;2349;2109;4458;2163;2064;4230;84;495;579;447;504;954;558;444;1002;5604;5613;11220
De 0 a 15 anys;837;783;1617;0;0;0;0;0;0;0;0;0;6;3;9;840;786;1626
De 16 a 64 anys;1467;1254;2724;1437;1521;2955;12;84;96;339;396;738;489;378;867;3747;3633;7380
65 anys o més;45;72;120;729;546;1275;72;408;480;108;108;216;66;63;126;1020;1197;2214

